Foreign population by age and sex. 2017
Baix Penedès
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,260,007
5-9 years,6,4,10,289,008
10-14 years,11,6,17,491,013
15-19 years,21,9,30,867,023
20-24 years,18,10,28,809,021
25-29 years,13,20,33,954,025
30-34 years,16,39,55,1590,041
35-39 years,19,48,67,1936,050
40-44 years,15,33,48,1387,036
45-49 years,6,17,23,665,017
50-54 years,..,..,9,260,007
55-59 years,..,..,5,145,004
60-64 years,..,..,9,260,007
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,136,210,346,10000,260
%,3931,6069,10000,,

