Població estrangera a 1 de gener. Per països. 2002
Vallès Oriental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3677;1951;5628;67,60;5,37
Senegal;533;201;734;8,82;17,78
Gàmbia;531;192;723;8,68;7,74
Mauritània;291;16;307;3,69;34,04
Mali;275;17;292;3,51;19,00
Guinea;148;28;176;2,11;8,84
Algèria;96;52;148;1,78;3,36
Guinea-Bissau;128;6;134;1,61;23,06
Guinea Equatorial;21;44;65;0,78;10,09
Sierra Leone;15;4;19;0,23;6,53
Nigèria;9;6;15;0,18;1,09
Congo;..;..;10;0,12;4,48
Libèria;..;..;10;0,12;8,47
Somàlia;..;..;10;0,12;22,22
Tunísia;..;..;10;0,12;3,88
Ghana;..;..;7;0,08;0,76
Kenya;..;..;6;0,07;7,32
Camerun;..;..;5;0,06;1,11
Sud-àfrica;..;..;5;0,06;4,72
Resta de països;..;..;22;0,26;..
Total continent;5793;2533;8326;100,00;..

