Foreign population by age and sex. 2016
Province: Tarragona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,30,66,288,006
5-9 years,24,18,42,183,004
10-14 years,50,39,89,388,007
15-19 years,71,75,146,636,012
20-24 years,110,127,237,1033,020
25-29 years,120,157,277,1207,023
30-34 years,108,155,263,1146,022
35-39 years,121,170,291,1269,024
40-44 years,120,152,272,1186,023
45-49 years,103,100,203,885,017
50-54 years,71,80,151,658,013
55-59 years,34,45,79,344,007
60-64 years,13,41,54,235,005
65-69 years,13,43,56,244,005
70-74 years,14,20,34,148,003
75-79 years,9,16,25,109,002
80-84 years,..,..,7,031,<001
85 years or more,..,..,..,..,..
Total,1.020,1.274,2.294,10000,192
%,4446,5554,10000,,

