Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Mataró
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;128;136;264;7,49;1,37
De 5 a 9 anys;152;119;271;7,68;1,40
De 10 a 14 anys;87;64;151;4,28;0,78
De 15 a 19 anys;95;56;151;4,28;0,78
De 20 a 24 anys;196;60;256;7,26;1,33
De 25 a 29 anys;230;79;309;8,76;1,60
De 30 a 34 anys;343;142;485;13,75;2,51
De 35 a 39 anys;489;118;607;17,21;3,14
De 40 a 44 anys;373;75;448;12,70;2,32
De 45 a 49 anys;225;58;283;8,02;1,47
De 50 a 54 anys;135;24;159;4,51;0,82
De 55 a 59 anys;73;6;79;2,24;0,41
De 60 a 64 anys;..;..;41;1,16;0,21
De 65 a 69 anys;..;..;18;0,51;0,09
De 70 a 74 anys;..;..;5;0,14;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2586;941;3527;100,00;18,27
%;73,32;26,68;100,00;;

