Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c8&t=2004
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;..;..;..;..;..
2021;211609;41653;..;..;..;..;..
2020;211840;40674;..;..;..;..;..
2019;209818;38507;..;..;..;..;..
2018;208638;37128;..;..;..;..;..
2017;208059;36779;..;..;..;..;..
2016;208881;37926;..;..;..;..;..
2015;209324;38508;..;..;..;..;..
2014;209768;39605;..;..;..;..;..
2013;210141;40924;..;..;..;..;..
2012;209965;40997;..;..;..;..;..
2011;207633;39767;..;..;..;..;..
2010;205724;38601;..;..;..;..;..
2009;203279;36939;..;..;..;..;..
2008;197391;32075;..;..;..;..;..
2007;190558;26118;..;..;..;..;..
2006;187326;23606;..;..;..;..;..
2005;183954;20449;5;<0,01;0,02;0;0,00
2004;176618;13377;5;<0,01;0,04;..;..
2003;173092;9952;..;..;..;..;..
2002;169593;6746;..;..;..;..;..
2001;166826;4166;..;..;..;..;..
2000;165198;3336;..;..;..;..;..

