Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Montsià
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;266;229;495;5,57;3,29
De 5 a 9 anys;237;203;440;4,95;2,93
De 10 a 14 anys;216;175;391;4,40;2,60
De 15 a 19 anys;182;160;342;3,85;2,28
De 20 a 24 anys;303;338;641;7,21;4,27
De 25 a 29 anys;503;587;1090;12,26;7,25
De 30 a 34 anys;660;589;1249;14,05;8,31
De 35 a 39 anys;671;486;1157;13,01;7,70
De 40 a 44 anys;501;411;912;10,26;6,07
De 45 a 49 anys;367;256;623;7,01;4,15
De 50 a 54 anys;251;234;485;5,45;3,23
De 55 a 59 anys;198;177;375;4,22;2,50
De 60 a 64 anys;104;126;230;2,59;1,53
De 65 a 69 anys;91;94;185;2,08;1,23
De 70 a 74 anys;89;57;146;1,64;0,97
De 75 a 79 anys;44;28;72;0,81;0,48
De 80 a 84 anys;23;19;42;0,47;0,28
85 anys o més;5;11;16;0,18;0,11
Total;4711;4180;8891;100,00;59,17
%;52,99;47,01;100,00;;

