Foreign population by age and sex. 2021
Comarques Gironines
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,9,14,593,<001
5-9 years,5,9,14,593,<001
10-14 years,6,7,13,551,<001
15-19 years,10,7,17,720,001
20-24 years,4,5,9,381,<001
25-29 years,11,16,27,1144,002
30-34 years,12,22,34,1441,002
35-39 years,15,19,34,1441,002
40-44 years,16,14,30,1271,002
45-49 years,12,7,19,805,001
50-54 years,7,7,14,593,<001
55-59 years,..,..,6,254,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,4,169,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,107,129,236,10000,015
%,4534,5466,10000,,

