Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2013
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;456;434;890;9,01
De 5 a 9 anys;222;216;438;4,43
De 10 a 14 anys;245;210;455;4,60
De 15 a 19 anys;276;215;491;4,97
De 20 a 24 anys;374;363;737;7,46
De 25 a 29 anys;609;606;1215;12,30
De 30 a 34 anys;901;740;1641;16,61
De 35 a 39 anys;971;516;1487;15,05
De 40 a 44 anys;622;414;1036;10,48
De 45 a 49 anys;368;255;623;6,30
De 50 a 54 anys;217;181;398;4,03
De 55 a 59 anys;122;107;229;2,32
De 60 a 64 anys;50;74;124;1,25
De 65 a 69 anys;14;33;47;0,48
De 70 a 74 anys;17;21;38;0,38
De 75 a 79 anys;6;13;19;0,19
De 80 a 84 anys;..;..;8;0,08
85 anys o més;..;..;6;0,06
Total;5476;4406;9882;100,00
%;55,41;44,59;100,00;

