Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Jussà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;13199;1843;46;0,35;2,50;-2;-4,17
2021;13170;1820;48;0,36;2,64;-2;-4,00
2020;13227;1860;50;0,38;2,69;8;19,05
2019;13080;1657;42;0,32;2,53;1;2,44
2018;13091;1526;41;0,31;2,69;8;24,24
2017;13280;1566;33;0,25;2,11;3;10,00
2016;13453;1686;30;0,22;1,78;-6;-16,67
2015;13609;1821;36;0,26;1,98;4;12,50
2014;13530;1835;32;0,24;1,74;2;6,67
2013;13607;1969;30;0,22;1,52;-2;-6,25
2012;14113;1984;32;0,23;1,61;0;0,00
2011;14374;2108;32;0,22;1,52;6;23,08
2010;13978;2062;26;0,19;1,26;10;62,50
2009;13840;1905;16;0,12;0,84;-1;-5,88
2008;13715;1721;17;0,12;0,99;3;21,43
2007;13467;1426;14;0,10;0,98;..;..
2006;12648;929;..;..;..;..;..
2005;12566;859;..;..;..;..;..
2004;12712;819;..;..;..;..;..
2003;12563;646;..;..;..;..;..
2002;12380;421;..;..;..;..;..
2001;12390;285;..;..;..;..;..
2000;12442;265;5;0,04;1,89;..;..

