Población a 1 de enero. Total y extranjera. 2000-2022
Solsonès
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d342
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13632;1530;14;0,10;0,92;2;16,67
2021;13600;1481;12;0,09;0,81;1;9,09
2020;13513;1479;11;0,08;0,74;-5;-31,25
2019;13469;1431;16;0,12;1,12;-1;-5,88
2018;13392;1427;17;0,13;1,19;3;21,43
2017;13360;1393;14;0,10;1,01;-2;-12,50
2016;13313;1474;16;0,12;1,09;2;14,29
2015;13414;1535;14;0,10;0,91;-1;-6,67
2014;13497;1672;15;0,11;0,90;-6;-28,57
2013;13621;1824;21;0,15;1,15;2;10,53
2012;13676;1841;19;0,14;1,03;1;5,56
2011;13808;1996;18;0,13;0,90;1;5,88
2010;13730;1971;17;0,12;0,86;-7;-29,17
2009;13759;1970;24;0,17;1,22;5;26,32
2008;13685;1929;19;0,14;0,98;7;58,33
2007;13401;1703;12;0,09;0,70;5;71,43
2006;13050;1519;7;0,05;0,46;..;..
2005;12764;1319;..;..;..;..;..
2004;12297;944;..;..;..;..;..
2003;12047;752;..;..;..;..;..
2002;11792;561;..;..;..;..;..
2001;11638;396;..;..;..;..;..
2000;11483;350;..;..;..;..;..

