Foreign population by age and sex. 2020
Badalona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,29,54,716,016
5-9 years,27,29,56,743,017
10-14 years,21,14,35,464,010
15-19 years,29,7,36,477,011
20-24 years,47,19,66,875,020
25-29 years,56,18,74,981,022
30-34 years,49,23,72,955,021
35-39 years,71,38,109,1446,032
40-44 years,91,36,127,1684,038
45-49 years,63,15,78,1034,023
50-54 years,16,8,24,318,007
55-59 years,..,..,13,172,004
60-64 years,..,..,..,..,..
65-69 years,..,..,7,093,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,515,239,754,10000,224
%,6830,3170,10000,,

