Població estrangera a 1 de gener. Per municipis. 2022
Maresme
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d410
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calella;3588;169;31,01;4,71
Malgrat de Mar;2385;102;18,72;4,28
Pineda de Mar;3963;69;12,66;1,74
Mataró;21245;60;11,01;0,28
Masnou, el;2612;25;4,59;0,96
Sant Vicenç de Montalt;746;14;2,57;1,88
Sant Pol de Mar;667;14;2,57;2,10
Premià de Mar;3676;13;2,39;0,35
Arenys de Mar;1893;13;2,39;0,69
Vilassar de Dalt;573;11;2,02;1,92
Canet de Mar;1273;10;1,83;0,79
Santa Susanna;550;7;1,28;1,27
Vilassar de Mar;1535;7;1,28;0,46
Montgat;1254;5;0,92;0,40
Caldes d'Estrac;534;5;0,92;0,94
Alella;1181;5;0,92;0,42
Teià;571;4;0,73;0,70
Resta de municipis;8651;12;2,20;0,14
Maresme;56897;545;100,00;0,96

