Població estrangera a 1 de gener. Per municipis. 2016
Baix Penedès
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5061;125;41,95;2,47
Calafell;3824;93;31,21;2,43
Arboç, l';1289;30;10,07;2,33
Cunit;1437;26;8,72;1,81
Santa Oliva;312;11;3,69;3,53
Montmell, el;71;8;2,68;11,27
Albinyana;117;4;1,34;3,42
Resta de municipis;1044;1;0,34;0,10
Baix Penedès;13155;298;100,00;2,27

