Población extranjera a 1 de enero. Por municipios. 2008
Anoia
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d343&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;4768;202;61,59;4,24
Vilanova del Camí;1137;27;8,23;2,37
Piera;859;22;6,71;2,56
Capellades;331;22;6,71;6,65
Masquefa;484;19;5,79;3,93
Òdena;152;9;2,74;5,92
Torre de Claramunt, la;129;5;1,52;3,88
Santa Margarida de Montbui;959;5;1,52;0,52
Hostalets de Pierola, els;260;4;1,22;1,54
Resto de municipios;1733;13;3,96;0,75
Anoia;10812;328;100,00;3,03

