Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Anoia
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;5,69;0,27
De 5 a 9 anys;4;8;12;5,69;0,27
De 10 a 14 anys;4;4;8;3,79;0,18
De 15 a 19 anys;8;7;15;7,11;0,33
De 20 a 24 anys;5;16;21;9,95;0,47
De 25 a 29 anys;17;21;38;18,01;0,85
De 30 a 34 anys;11;24;35;16,59;0,78
De 35 a 39 anys;12;17;29;13,74;0,65
De 40 a 44 anys;7;8;15;7,11;0,33
De 45 a 49 anys;..;..;8;3,79;0,18
De 50 a 54 anys;..;..;4;1,90;0,09
De 55 a 59 anys;..;..;4;1,90;0,09
De 60 a 64 anys;..;..;5;2,37;0,11
De 65 a 69 anys;..;..;4;1,90;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;82;129;211;100,00;4,70
%;38,86;61,14;100,00;;

