Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vallès Occidental
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d216&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;70;59;129;9,63;0,12
De 5 a 9 años;62;55;117;8,74;0,11
De 10 a 14 años;51;35;86;6,42;0,08
De 15 a 20 años;47;7;54;4,03;0,05
De 20 a 24 años;114;18;132;9,86;0,12
De 25 a 29 años;191;43;234;17,48;0,22
De 30 a 34 años;185;37;222;16,58;0,21
De 35 a 39 años;138;24;162;12,10;0,15
De 40 a 44 años;97;12;109;8,14;0,10
De 44 a 49 años;..;..;49;3,66;0,05
De 50 a 54 años;..;..;30;2,24;0,03
De 55 a 59 años;..;..;13;0,97;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1043;296;1339;100,00;1,26
%;77,89;22,11;100,00;;

