Población a 1 de enero. Total y extranjera. 2000-2022
Tarragona
Origen geográfico: Dominica
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d316
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;134883;24757;5;<0,01;0,02;-4;-44,44
2021;135436;25110;9;<0,01;0,04;-2;-18,18
2020;136496;25654;11;<0,01;0,04;-1;-8,33
2019;134515;23449;12;<0,01;0,05;4;50,00
2018;132299;21250;8;<0,01;0,04;0;0,00
2017;131507;20520;8;<0,01;0,04;-6;-42,86
2016;131094;20363;14;0,01;0,07;1;7,69
2015;131255;21055;13;<0,01;0,06;-6;-31,58
2014;132199;22379;19;0,01;0,08;-1;-5,00
2013;133545;24235;20;0,01;0,08;-5;-20,00
2012;133954;24550;25;0,02;0,10;3;13,64
2011;134085;24191;22;0,02;0,09;-4;-15,38
2010;140184;25494;26;0,02;0,10;2;8,33
2009;140323;25423;24;0,02;0,09;13;118,18
2008;137536;22768;11;<0,01;0,05;..;..
2007;134163;18585;..;..;..;..;..
2006;131158;15329;..;..;..;..;..
2005;128152;12501;..;..;..;..;..
2004;123584;8540;..;..;..;..;..
2003;121076;6222;..;..;..;..;..
2002;117184;3869;..;..;..;..;..
2001;115153;2296;..;..;..;..;..
2000;114097;1547;..;..;..;..;..

