Població estrangera a 1 de gener. Per països. 2013
Castelldefels
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;844;913;1757;23,06;1,69
Itàlia;837;600;1437;18,86;2,88
França;551;474;1025;13,45;3,02
Alemanya;420;391;811;10,65;3,62
Regne Unit;266;198;464;6,09;2,26
Portugal;231;111;342;4,49;2,32
Rússia;104;184;288;3,78;1,53
Països Baixos;166;107;273;3,58;2,87
Polònia;88;73;161;2,11;1,25
Bulgària;56;71;127;1,67;0,94
Bèlgica;57;44;101;1,33;1,92
Ucraïna;34;58;92;1,21;0,52
Suècia;42;41;83;1,09;2,44
Irlanda;35;24;59;0,77;2,88
Moldàvia;26;32;58;0,76;1,32
Txèquia;15;40;55;0,72;2,88
Dinamarca;30;20;50;0,66;3,91
Hongria;18;23;41;0,54;2,77
Suïssa;24;15;39;0,51;1,23
Àustria;19;14;33;0,43;2,05
Noruega;14;14;28;0,37;4,08
Grècia;14;13;27;0,35;2,09
Sèrbia;14;13;27;0,35;2,49
Turquia;19;6;25;0,33;2,37
Belarús;12;12;24;0,32;1,87
Geòrgia;9;15;24;0,32;0,47
Islàndia;13;10;23;0,30;9,54
Lituània;12;9;21;0,28;0,86
Albània;9;9;18;0,24;2,58
Armènia;9;9;18;0,24;0,46
Croàcia;5;11;16;0,21;3,33
Eslovènia;8;5;13;0,17;4,64
Eslovàquia;..;..;12;0,16;0,63
Macedònia del Nord;5;5;10;0,13;5,18
Letònia;4;5;9;0,12;1,18
Bòsnia i Hercegovina;5;4;9;0,12;2,74
Finlàndia;..;..;6;0,08;0,68
Estònia;..;..;5;0,07;1,60
Resta de països;..;..;7;0,09;..
Total continent;4025;3593;7618;100,00;..

