Población extranjera a 1 de enero. Por distritos. 2010
Tarragona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;354;..;..;..
Distrito II;255;..;..;..
Distrito III;493;..;..;..
Distrito IV;2745;47;9,67;1,71
Distrito V;2651;49;10,08;1,85
Distrito VI;4214;91;18,72;2,16
Distrito VII;6760;174;35,80;2,57
Distrito VIII;5686;89;18,31;1,57
Distrito IX;2336;33;6,79;1,41
Total;25494;486;100,00;1,91

