Població estrangera a 1 de gener. Per països. 2000
Cornellà de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;362;215;577;35,77;0,95
Perú;119;194;313;19,40;3,80
Equador;38;62;100;6,20;4,13
Xina;36;27;63;3,91;1,43
República Dominicana;13;37;50;3,10;0,88
Cuba;10;29;39;2,42;1,56
Xile;17;18;35;2,17;1,49
Portugal;17;15;32;1,98;0,89
França;10;20;30;1,86;0,31
Colòmbia;18;12;30;1,86;0,82
Itàlia;20;9;29;1,80;0,45
Alemanya;10;18;28;1,74;0,29
Argentina;8;19;27;1,67;0,56
Brasil;11;10;21;1,30;0,97
Uruguai;9;8;17;1,05;1,05
Bòsnia i Hercegovina;..;..;16;0,99;4,79
Estats Units, els;8;7;15;0,93;0,75
Veneçuela;7;7;14;0,87;1,26
Filipines;..;..;14;0,87;0,45
El Salvador;..;..;13;0,81;2,92
Algèria;..;..;12;0,74;0,69
Mèxic;..;..;12;0,74;1,05
Regne Unit;..;..;10;0,62;0,17
Països Baixos;..;..;7;0,43;0,21
Ghana;..;..;7;0,43;3,02
Bolívia;..;..;7;0,43;1,56
Ucraïna;..;..;6;0,37;1,65
Bèlgica;..;..;5;0,31;0,21
Suïssa;..;..;5;0,31;0,26
Iran;..;..;5;0,31;1,56
Romania;..;..;4;0,25;0,69
Txèquia;..;..;4;0,25;1,79
Guinea Equatorial;..;..;4;0,25;1,12
Corea del Sud;..;..;4;0,25;1,09
Resta de països;29;29;58;3,60;..
Total;803;810;1613;100,00;..

