Població estrangera a 1 de gener. Per municipis. 2006
Terres de l'Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5751;1923;36,43;33,44
Roquetes;812;405;7,67;49,88
Amposta;2544;340;6,44;13,36
Ulldecona;1353;317;6,01;23,43
Ametlla de Mar, l';1719;283;5,36;16,46
Ràpita, la;1996;280;5,31;14,03
Alcanar;2002;187;3,54;9,34
Santa Bàrbara;474;179;3,39;37,76
Aldea, l';485;152;2,88;31,34
Móra la Nova;537;144;2,73;26,82
Móra d'Ebre;433;135;2,56;31,18
Sénia, la;1118;131;2,48;11,72
Torre de l'Espanyol, la;146;112;2,12;76,71
Deltebre;611;86;1,63;14,08
Camarles;561;71;1,35;12,66
Benissanet;214;69;1,31;32,24
Perelló, el;569;54;1,02;9,49
Xerta;95;51;0,97;53,68
Masdenverge;161;47;0,89;29,19
Gandesa;548;47;0,89;8,58
Flix;271;40;0,76;14,76
Vinebre;81;37;0,70;45,68
Galera, la;166;31;0,59;18,67
Ampolla, l';655;27;0,51;4,12
Ginestar;185;23;0,44;12,43
Miravet;73;22;0,42;30,14
Sant Jaume d'Enveja;185;21;0,40;11,35
Ascó;62;20;0,38;32,26
Pobla de Massaluca, la;37;12;0,23;32,43
Tivissa;173;9;0,17;5,20
Tivenys;63;8;0,15;12,70
Aldover;65;5;0,09;7,69
Resta de municipis;1233;10;0,19;0,81
Terres de l'Ebre;25378;5278;100,00;20,80

