Foreign population by age and sex. 2019
Figueres
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,24,50,552,040
5-9 years,23,30,53,586,043
10-14 years,30,29,59,652,048
15-19 years,35,39,74,818,060
20-24 years,44,71,115,1271,093
25-29 years,43,99,142,1569,115
30-34 years,31,83,114,1260,092
35-39 years,29,85,114,1260,092
40-44 years,15,58,73,807,059
45-49 years,6,23,29,320,023
50-54 years,8,27,35,387,028
55-59 years,4,16,20,221,016
60-64 years,..,..,18,199,015
65-69 years,..,..,4,044,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,298,607,905,10000,731
%,3293,6707,10000,,

