Població a 1 de gener. Total i estrangera. 2000-2022
Pla de l'Estany
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d104
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;32941;4909;10;0,03;0,20;-1;-9,09
2021;32876;4978;11;0,03;0,22;1;10,00
2020;32637;4937;10;0,03;0,20;-4;-28,57
2019;32293;4735;14;0,04;0,30;5;55,56
2018;32006;4491;9;0,03;0,20;-1;-10,00
2017;31738;4379;10;0,03;0,23;2;25,00
2016;31561;4365;8;0,03;0,18;-4;-33,33
2015;31536;4481;12;0,04;0,27;-3;-20,00
2014;31554;4590;15;0,05;0,33;-3;-16,67
2013;31325;4657;18;0,06;0,39;6;50,00
2012;31463;5016;12;0,04;0,24;1;9,09
2011;31169;5005;11;0,04;0,22;4;57,14
2010;30660;4832;7;0,02;0,14;-1;-12,50
2009;30153;4554;8;0,03;0,18;0;0,00
2008;29645;4254;8;0,03;0,19;-1;-11,11
2007;28893;3811;9;0,03;0,24;-2;-18,18
2006;28557;3774;11;0,04;0,29;0;0,00
2005;27905;3388;11;0,04;0,32;6;120,00
2004;27141;2864;5;0,02;0,17;1;25,00
2003;26720;2639;4;0,01;0,15;0;0,00
2002;26114;2216;4;0,02;0,18;..;..
2001;25577;1712;..;..;..;..;..
2000;25130;1356;..;..;..;..;..

