Población extranjera a 1 de enero. Por municipios. 2002
Pallars Sobirà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sort;102;46;42,99;45,10
Guingueta d'Àneu, la;15;10;9,35;66,67
Vall de Cardós;17;10;9,35;58,82
Esterri d'Àneu;12;10;9,35;83,33
Farrera;8;7;6,54;87,50
Rialp;32;6;5,61;18,75
Baix Pallars;11;6;5,61;54,55
Alt Àneu;22;6;5,61;27,27
Resto de municipios;12;6;5,61;50,00
Pallars Sobirà;231;107;100,00;46,32

