Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Pirineu i Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;34;68;3,95;0,79
De 5 a 9 años;23;25;48;2,79;0,56
De 10 a 14 años;33;43;76;4,42;0,88
De 15 a 20 años;86;74;160;9,30;1,86
De 20 a 24 años;69;72;141;8,19;1,63
De 25 a 29 años;58;84;142;8,25;1,65
De 30 a 34 años;105;133;238;13,83;2,76
De 35 a 39 años;116;140;256;14,88;2,97
De 40 a 44 años;94;129;223;12,96;2,59
De 44 a 49 años;62;85;147;8,54;1,70
De 50 a 54 años;39;49;88;5,11;1,02
De 55 a 59 años;23;32;55;3,20;0,64
De 60 a 64 años;14;18;32;1,86;0,37
De 65 a 69 años;..;..;19;1,10;0,22
De 70 a 74 años;..;..;13;0,76;0,15
De 75 a 79 años;..;..;7;0,41;0,08
De 80 a 84 años;..;..;4;0,23;0,05
85 años o más;..;..;4;0,23;0,05
Total;763;958;1721;100,00;19,95
%;44,33;55,67;100,00;;

