Municipal distribution. 2022
Garrigues
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Borges Blanques, les",1.005,433,3338,4308
Juneda,865,387,2984,4474
Arbeca,324,254,1958,7840
Castelldans,106,57,439,5377
"Granadella, la",137,46,355,3358
Vinaixa,28,22,170,7857
"Espluga Calba, l'",24,16,123,6667
Juncosa,47,14,108,2979
"Albi, l'",56,14,108,2500
Cervià de les Garrigues,31,12,093,3871
"Soleràs, el",52,7,054,1346
Bovera,32,7,054,2188
"Vilosell, el",11,5,039,4545
"Floresta, la",11,5,039,4545
Puiggròs,10,4,031,4000
"Albagés, l'",9,4,031,4444
Other municipalities,56,10,077,1786
Garrigues,2.804,1.297,10000,4626

