Distribution by countries of the subcontinent. 2021
Gavà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,215,169,384,2399,054
Romania,157,182,339,2117,039
France,157,139,296,1849,082
Germany,88,84,172,1074,092
Portugal,56,54,110,687,078
Netherlands,26,23,49,306,052
Poland,10,26,36,225,036
Bulgaria,12,23,35,219,032
Ireland,15,11,26,162,100
Sweden,13,8,21,131,071
Slovakia,10,10,20,125,158
Belgium,10,8,18,112,033
Hungary,8,10,18,112,090
Lithuania,7,9,16,100,073
Austria,6,8,14,087,096
Czech Republic,6,7,13,081,084
Greece,5,7,12,075,064
Latvia,..,..,8,050,078
Denmark,..,..,6,037,046
Other countries,..,..,8,050,..
Total subcontinent,811,790,1.601,10000,..

