Municipal distribution. 2019
Province: Barcelona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c17&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,320.382,23.845,4210,744
Santa Coloma de Gramenet,25.170,5.067,895,2013
Badalona,30.452,4.218,745,1385
"Hospitalet de Llobregat, l'",56.506,3.165,559,560
Mataró,20.943,2.560,452,1222
Sabadell,25.725,1.595,282,620
Terrassa,28.017,1.102,195,393
Cornellà de Llobregat,13.212,821,145,621
Cerdanyola del Vallès,5.202,778,137,1496
Sant Adrià de Besòs,5.171,754,133,1458
Sant Boi de Llobregat,7.736,749,132,968
Vic,12.747,653,115,512
Rubí,9.083,615,109,677
Manresa,13.724,599,106,436
"Prat de Llobregat, el",5.531,517,091,935
Castelldefels,13.854,513,091,370
Granollers,8.220,499,088,607
Viladecans,4.929,433,076,878
Sant Cugat del Vallès,11.241,392,069,349
Mollet del Vallès,5.614,353,062,629
Barberà del Vallès,2.371,349,062,1472
Sant Feliu de Llobregat,3.119,331,058,1061
Esplugues de Llobregat,5.502,296,052,538
Vilanova i la Geltrú,7.114,294,052,413
Igualada,4.601,270,048,587
Gavà,4.892,269,047,550
Ripollet,4.481,210,037,469
Vilafranca del Penedès,5.521,202,036,366
Sant Joan Despí,2.657,201,035,756
Martorell,4.718,187,033,396
"Masnou, el",2.346,167,029,712
Sant Andreu de la Barca,2.653,166,029,626
Montgat,956,164,029,1715
Montcada i Reixac,4.566,159,028,348
Calella,3.586,153,027,427
Molins de Rei,1.465,137,024,935
Sant Pere de Ribes,4.425,129,023,292
Sitges,6.629,128,023,193
Santa Perpètua de Mogoda,2.452,126,022,514
Premià de Mar,3.396,122,022,359
Sant Vicenç dels Horts,2.060,120,021,583
Pineda de Mar,3.826,120,021,314
"Llagosta, la",1.549,110,019,710
Torelló,1.818,104,018,572
Olesa de Montserrat,2.063,102,018,494
Manlleu,4.689,97,017,207
Sant Just Desvern,1.934,95,017,491
Sant Celoni,1.873,88,016,470
Canovelles,3.032,76,013,251
Alella,1.001,76,013,759
Premià de Dalt,975,63,011,646
Castellar del Vallès,1.048,62,011,592
Esparreguera,1.827,60,011,328
Caldes de Montbui,1.269,60,011,473
Argentona,633,59,010,932
Parets del Vallès,1.234,57,010,462
Canet de Mar,1.141,55,010,482
Montornès del Vallès,1.678,53,009,316
"Franqueses del Vallès, les",2.086,52,009,249
Malgrat de Mar,2.122,51,009,240
Vilassar de Mar,1.459,50,009,343
Teià,497,49,009,986
Berga,2.063,49,009,238
Badia del Vallès,697,42,007,603
Abrera,855,42,007,491
Sant Quirze del Vallès,1.011,41,007,406
Cubelles,1.573,41,007,261
Cardedeu,1.111,41,007,369
Piera,1.102,40,007,363
Polinyà,517,38,007,735
Cabrils,884,38,007,430
Arenys de Mar,1.626,36,006,221
Sant Vicenç de Montalt,693,33,006,476
"Garriga, la",1.160,33,006,284
Tordera,1.548,32,006,207
Llinars del Vallès,764,32,006,419
Pallejà,681,30,005,441
Capellades,267,30,005,1124
Vallirana,888,29,005,327
Sant Esteve Sesrovires,403,29,005,720
Vilanova del Camí,720,28,005,389
Tiana,393,27,005,687
Arenys de Munt,534,27,005,506
Sant Vicenç de Castellet,1.097,26,005,237
Moià,798,26,005,326
Montmeló,607,24,004,395
Masquefa,484,24,004,496
Tona,654,23,004,352
Sant Andreu de Llavaneres,1.140,23,004,202
Palau-solità i Plegamans,854,23,004,269
Centelles,355,23,004,648
Santa Susanna,445,22,004,494
"Roca del Vallès, la",458,22,004,480
Sant Sadurní d'Anoia,1.109,21,004,189
Santpedor,326,21,004,644
Òdena,151,21,004,1391
Santa Maria de Palautordera,852,20,004,235
Santa Margarida i els Monjos,1.033,20,004,194
Sallent,412,20,004,485
Lliçà d'Amunt,431,19,003,441
Caldes d'Estrac,470,19,003,404
Vilassar de Dalt,505,18,003,356
Sant Pol de Mar,581,17,003,293
Sant Martí Sarroca,280,17,003,607
Palafolls,513,17,003,331
Navàs,527,17,003,323
Bigues i Riells del Fai,342,17,003,497
Sentmenat,523,16,003,306
Sant Fost de Campsentelles,341,16,003,469
Begues,455,16,003,352
Santa Margarida de Montbui,1.018,15,003,147
Sant Joan de Vilatorrada,953,15,003,157
Corbera de Llobregat,1.326,15,003,113
Cervelló,519,15,003,289
Súria,421,14,002,333
Taradell,482,13,002,270
"Papiol, el",254,13,002,512
Gelida,699,13,002,186
Lliçà de Vall,186,12,002,645
Dosrius,343,11,002,321
"Palma de Cervelló, la",167,10,002,599
Puig-reig,268,9,002,336
Vilanova del Vallès,224,8,001,357
Sant Fruitós de Bages,462,8,001,173
Sant Feliu de Codines,591,8,001,135
Monistrol de Montserrat,349,8,001,229
"Torre de Claramunt, la",105,7,001,667
Santa Eulàlia de Ronçana,257,7,001,272
"Pont de Vilomara i Rocafort, el",213,7,001,329
Navarcles,320,7,001,219
Matadepera,261,7,001,268
Calldetenes,124,7,001,565
Torrelles de Llobregat,322,6,001,186
Sant Martí de Centelles,132,6,001,455
Castellbisbal,660,6,001,091
Castellbell i el Vilar,183,6,001,328
Sant Pere de Riudebitlles,136,5,<001,368
Sant Esteve de Palautordera,198,5,<001,253
Sant Cebrià de Vallalta,250,5,<001,200
Roda de Ter,674,5,<001,074
Prats de Lluçanès,177,5,<001,282
Gironella,484,5,<001,103
Bagà,63,5,<001,794
Avinyonet del Penedès,169,5,<001,296
Artés,537,5,<001,093
Viladecavalls,175,4,<001,229
Vacarisses,260,4,<001,154
Santa Coloma de Cervelló,289,4,<001,138
Sant Pere de Torelló,206,4,<001,194
Cardona,255,4,<001,157
Canyelles,430,4,<001,093
Other municipalities,12.611,78,014,062
Province: Barcelona,803.709,56.633,10000,705

