Municipal distribution. 2008
Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=a&t=2008
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Vilanova i la Geltrú,64.905,8.658,1476,1334
Sitges,27.070,6.596,1124,2437
Vilafranca del Penedès,37.364,6.200,1057,1659
"Vendrell, el",34.931,5.555,947,1590
Igualada,38.164,4.768,813,1249
Calafell,22.939,4.204,716,1833
Sant Pere de Ribes,28.066,4.190,714,1493
Cunit,11.730,1.965,335,1675
Cubelles,13.243,1.434,244,1083
"Arboç, l'",5.377,1.239,211,2304
Vilanova del Camí,12.428,1.137,194,915
Santa Margarida i els Monjos,6.768,1.095,187,1618
Sant Sadurní d'Anoia,11.909,1.008,172,846
Santa Margarida de Montbui,9.778,959,163,981
Piera,14.025,859,146,612
Olivella,3.123,623,106,1995
Gelida,6.601,585,100,886
Masquefa,8.029,484,082,603
Capellades,5.458,331,056,606
Sant Quintí de Mediona,2.167,321,055,1481
Santa Oliva,3.133,319,054,1018
Canyelles,4.005,311,053,777
"Hostalets de Pierola, els",2.426,260,044,1072
Banyeres del Penedès,2.845,257,044,903
Sant Martí Sarroca,3.077,256,044,832
Bellvei,1.985,256,044,1290
Torrelles de Foix,2.432,255,043,1049
Olèrdola,3.375,220,037,652
"Pobla de Claramunt, la",2.235,218,037,975
Subirats,3.052,216,037,708
"Bisbal del Penedès, la",3.328,200,034,601
Mediona,2.307,198,034,858
Avinyonet del Penedès,1.660,191,033,1151
Sant Llorenç d'Hortons,2.302,186,032,808
Font-rubí,1.461,172,029,1177
Sant Jaume dels Domenys,2.348,167,028,711
"Bruc, el",1.841,155,026,842
Castellví de la Marca,1.628,154,026,946
Albinyana,2.292,153,026,668
Sant Pere de Riudebitlles,2.359,152,026,644
Òdena,3.272,152,026,465
"Granada, la",1.949,148,025,759
Castellet i la Gornal,2.181,148,025,679
"Torre de Claramunt, la",3.615,129,022,357
Carme,805,120,020,1491
Llorenç del Penedès,2.157,119,020,552
Torrelavit,1.290,116,020,899
Olesa de Bonesvalls,1.662,114,019,686
Vallbona d'Anoia,1.387,110,019,793
Bonastre,642,102,017,1589
"Llacuna, la",910,92,016,1011
Sant Cugat Sesgarrigues,923,90,015,975
Vilobí del Penedès,1.109,88,015,794
"Montmell, el",1.420,83,014,585
"Pla del Penedès, el",1.004,77,013,767
Masllorenç,517,72,012,1393
Pontons,558,65,011,1165
Cabrera d'Anoia,1.274,49,008,385
"Cabanyes, les",890,44,007,494
Jorba,786,41,007,522
Santa Fe del Penedès,391,33,006,844
Argençola,230,31,005,1348
Pacs del Penedès,855,29,005,339
Orpí,193,29,005,1503
Copons,313,26,004,831
Sant Martí de Tous,1.150,24,004,209
Castellolí,474,17,003,359
Montmaneu,200,8,001,400
Puigdàlber,484,6,001,124
Other municipalities,407,7,001,172
Penedès,447.214,58.676,10000,1312

