Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Penedès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;1,39;0,07
De 5 a 9 anys;16;23;39;6,01;0,30
De 10 a 14 anys;34;39;73;11,25;0,57
De 15 a 19 anys;36;23;59;9,09;0,46
De 20 a 24 anys;19;20;39;6,01;0,30
De 25 a 29 anys;33;47;80;12,33;0,62
De 30 a 34 anys;31;64;95;14,64;0,74
De 35 a 39 anys;39;65;104;16,02;0,81
De 40 a 44 anys;24;38;62;9,55;0,48
De 45 a 49 anys;21;19;40;6,16;0,31
De 50 a 54 anys;9;11;20;3,08;0,15
De 55 a 59 anys;4;9;13;2,00;0,10
De 60 a 64 anys;..;..;6;0,92;0,05
De 65 a 69 anys;..;..;6;0,92;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;273;376;649;100,00;5,03
%;42,06;57,94;100,00;;

