Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Mataró
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;665;687;1352;7,69
De 5 a 9 anys;556;492;1048;5,96
De 10 a 14 anys;503;448;951;5,41
De 15 a 19 anys;585;470;1055;6,00
De 20 a 24 anys;1044;770;1814;10,32
De 25 a 29 anys;1747;1056;2803;15,95
De 30 a 34 anys;1679;950;2629;14,96
De 35 a 39 anys;1284;849;2133;12,14
De 40 a 44 anys;904;685;1589;9,04
De 45 a 49 anys;563;404;967;5,50
De 50 a 54 anys;311;209;520;2,96
De 55 a 59 anys;146;132;278;1,58
De 60 a 64 anys;74;94;168;0,96
De 65 a 69 anys;55;60;115;0,65
De 70 a 74 anys;37;37;74;0,42
De 75 a 79 anys;17;25;42;0,24
De 80 a 84 anys;6;16;22;0,13
85 anys o més;5;11;16;0,09
Total;10181;7395;17576;100,00
%;57,93;42,07;100,00;

