Població estrangera a 1 de gener. Per municipis. 2018
Terres de l'Ebre
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5844;1712;11,43;29,30
Alcanar;1953;1594;10,64;81,62
Ràpita, la;2212;1422;9,49;64,29
Amposta;3054;1254;8,37;41,06
Ulldecona;1521;978;6,53;64,30
Ametlla de Mar, l';1470;963;6,43;65,51
Sénia, la;955;710;4,74;74,35
Perelló, el;755;672;4,49;89,01
Ampolla, l';816;651;4,35;79,78
Deltebre;1041;533;3,56;51,20
Gandesa;609;501;3,34;82,27
Móra d'Ebre;962;435;2,90;45,22
Móra la Nova;568;338;2,26;59,51
Camarles;488;324;2,16;66,39
Roquetes;1143;305;2,04;26,68
Santa Bàrbara;536;264;1,76;49,25
Aldea, l';769;228;1,52;29,65
Flix;370;220;1,47;59,46
Batea;198;194;1,29;97,98
Tivissa;182;149;0,99;81,87
Benissanet;245;136;0,91;55,51
Ginestar;151;135;0,90;89,40
Sant Jaume d'Enveja;217;121;0,81;55,76
Horta de Sant Joan;116;109;0,73;93,97
Rasquera;96;94;0,63;97,92
Riba-roja d'Ebre;88;75;0,50;85,23
Galera, la;102;74;0,49;72,55
Pinell de Brai, el;76;73;0,49;96,05
Mas de Barberans;69;65;0,43;94,20
Freginals;71;62;0,41;87,32
Tivenys;108;56;0,37;51,85
Benifallet;60;55;0,37;91,67
Aldover;70;53;0,35;75,71
Garcia;83;52;0,35;62,65
Corbera d'Ebre;135;50;0,33;37,04
Xerta;78;36;0,24;46,15
Masdenverge;72;33;0,22;45,83
Miravet;86;32;0,21;37,21
Godall;34;32;0,21;94,12
Torre de l'Espanyol, la;107;25;0,17;23,36
Paüls;26;24;0,16;92,31
Palma d'Ebre, la;30;21;0,14;70,00
Fatarella, la;26;21;0,14;80,77
Ascó;118;18;0,12;15,25
Vilalba dels Arcs;17;16;0,11;94,12
Vinebre;85;15;0,10;17,65
Arnes;22;14;0,09;63,64
Alfara de Carles;19;14;0,09;73,68
Pobla de Massaluca, la;30;10;0,07;33,33
Bot;45;9;0,06;20,00
Resta de municipis;16;4;0,03;25,00
Terres de l'Ebre;27944;14981;100,00;53,61

