Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Ripollès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;3,92;0,75
De 5 a 9 años;7;12;19;4,96;0,95
De 10 a 14 años;12;12;24;6,27;1,20
De 15 a 20 años;11;12;23;6,01;1,15
De 20 a 24 años;8;11;19;4,96;0,95
De 25 a 29 años;14;12;26;6,79;1,30
De 30 a 34 años;20;25;45;11,75;2,25
De 35 a 39 años;22;22;44;11,49;2,20
De 40 a 44 años;30;28;58;15,14;2,90
De 44 a 49 años;15;14;29;7,57;1,45
De 50 a 54 años;15;7;22;5,74;1,10
De 55 a 59 años;17;6;23;6,01;1,15
De 60 a 64 años;7;4;11;2,87;0,55
De 65 a 69 años;..;..;8;2,09;0,40
De 70 a 74 años;..;..;5;1,31;0,25
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;1,31;0,25
85 años o más;..;..;4;1,04;0,20
Total;198;185;383;100,00;19,16
%;51,70;48,30;100,00;;

