Población extranjera a 1 de enero. Por municipios. 2016
Berguedà
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;1716;477;50,32;27,80
Gironella;484;186;19,62;38,43
Puig-reig;201;69;7,28;34,33
Avià;95;49;5,17;51,58
Borredà;56;48;5,06;85,71
Bagà;62;24;2,53;38,71
Casserres;27;16;1,69;59,26
Montmajor;27;15;1,58;55,56
Cercs;30;14;1,48;46,67
Guardiola de Berguedà;35;11;1,16;31,43
Pobla de Lillet, la;42;9;0,95;21,43
Quar, la;6;6;0,63;100,00
Olvan;19;5;0,53;26,32
Vilada;4;4;0,42;100,00
Vallcebre;5;4;0,42;80,00
Resto de municipios;23;11;1,16;47,83
Berguedà;2832;948;100,00;33,47

