Distribution by districts. 2009
Tarragona
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c19&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,361,15,670,416
District II,262,..,..,..
District III,470,10,446,213
District IV,2.727,47,2098,172
District V,2.622,94,4196,359
District VI,4.221,40,1786,095
District VII,6.849,16,714,023
District VIII,5.679,..,..,..
District IX,2.232,..,..,..
Total,25.423,224,10000,088

