Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Catalunya
Origen geogràfic: Luxemburg
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d117&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;3,01;<0,01
De 20 a 24 anys;..;..;6;4,51;<0,01
De 25 a 29 anys;6;4;10;7,52;<0,01
De 30 a 34 anys;5;5;10;7,52;<0,01
De 35 a 39 anys;4;7;11;8,27;<0,01
De 40 a 44 anys;..;..;7;5,26;<0,01
De 45 a 49 anys;..;..;9;6,77;<0,01
De 50 a 54 anys;7;4;11;8,27;<0,01
De 55 a 59 anys;4;5;9;6,77;<0,01
De 60 a 64 anys;5;8;13;9,77;<0,01
De 65 a 69 anys;..;..;7;5,26;<0,01
De 70 a 74 anys;4;6;10;7,52;<0,01
De 75 a 79 anys;..;..;7;5,26;<0,01
De 80 a 84 anys;..;..;6;4,51;<0,01
85 anys o més;..;..;4;3,01;<0,01
Total;64;69;133;100,00;0,01
%;48,12;51,88;100,00;;

