Población extranjera a 1 de enero. Por distritos. 2016
Badalona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;355;..;..;..
Distrito II;1723;114;15,38;6,62
Distrito III;1522;14;1,89;0,92
Distrito IV;948;25;3,37;2,64
Distrito V;481;19;2,56;3,95
Distrito VI;206;..;..;..
Distrito VII;5981;196;26,45;3,28
Distrito VIII;2080;36;4,86;1,73
Distrito IX;12897;333;44,94;2,58
Total;26193;741;100,00;2,83

