Población extranjera a 1 de enero. Por países. 2009
Cerdanya
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;430;407;837;54,21;1,43
Colombia;137;114;251;16,26;0,51
Argentina;49;57;106;6,87;0,31
Ecuador;45;47;92;5,96;0,11
Uruguay;48;44;92;5,96;0,58
Perú;36;30;66;4,27;0,19
Brasil;21;37;58;3,76;0,21
Chile;..;..;21;1,36;0,13
Paraguay;6;6;12;0,78;0,08
Venezuela;4;5;9;0,58;0,09
Total subcontinent;779;765;1544;100,00;..

