Població estrangera a 1 de gener. Per districtes. 2013
Barcelona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;44587;1043;7,42;2,34
Eixample;49463;2004;14,27;4,05
Sants-Montjuïc;36723;1553;11,05;4,23
Les Corts;9759;510;3,63;5,23
Sarrià-Sant Gervasi;16610;777;5,53;4,68
Gràcia;19016;736;5,24;3,87
Horta-Guinardó;21700;1489;10,60;6,86
Nou Barris;27186;2146;15,28;7,89
Sant Andreu;19094;1337;9,52;7,00
Sant Martí;37087;2453;17,46;6,61
Total;281225;14048;100,00;5,00

