Distribution by countries of the subcontinent. 2014
Cerdanya
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,145,147,292,3035,030
Portugal,170,118,288,2994,216
France,86,84,170,1767,053
Italy,38,41,79,821,016
Bulgaria,9,14,23,239,018
Germany,13,10,23,239,011
Poland,16,5,21,218,018
Netherlands,4,8,12,125,013
United Kingdom,5,7,12,125,006
Slovenia,7,5,12,125,440
Slovakia,..,..,9,094,053
Belgium,..,..,6,062,012
Czech Republic,..,..,4,042,023
Other countries,6,5,11,114,..
Total subcontinent,511,451,962,10000,..

