Foreign population by age and sex. 2018
Province: Tarragona
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d239&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,112,102,214,763,018
5-9 years,96,84,180,642,015
10-14 years,67,48,115,410,010
15-19 years,64,29,93,332,008
20-24 years,97,33,130,464,011
25-29 years,149,46,195,696,016
30-34 years,234,91,325,1159,027
35-39 years,380,114,494,1762,041
40-44 years,350,89,439,1566,036
45-49 years,235,46,281,1002,023
50-54 years,137,19,156,557,013
55-59 years,79,18,97,346,008
60-64 years,..,..,49,175,004
65-69 years,..,..,24,086,002
70-74 years,..,..,6,021,<001
75-79 years,..,..,5,018,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.077,726,2.803,10000,232
%,7410,2590,10000,,

