Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2000
Catalunya
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c13&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;106952;6545;78,05;6,12
Comarques Gironines;34656;572;6,82;1,65
Camp de Tarragona;10184;349;4,16;3,43
Terres de l'Ebre;3200;99;1,18;3,09
Ponent;7713;360;4,29;4,67
Comarques Centrals;7780;141;1,68;1,81
Alt Pirineu i Aran;1644;71;0,85;4,32
Penedès;9461;249;2,97;2,63
Total;181590;8386;100,00;4,62

