Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terres de l'Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;25;53;3,32;0,17
De 5 a 9 años;31;50;81;5,08;0,26
De 10 a 14 años;43;30;73;4,57;0,23
De 15 a 20 años;44;28;72;4,51;0,23
De 20 a 24 años;47;41;88;5,51;0,28
De 25 a 29 años;63;54;117;7,33;0,37
De 30 a 34 años;49;73;122;7,64;0,39
De 35 a 39 años;61;87;148;9,27;0,47
De 40 a 44 años;66;104;170;10,65;0,54
De 44 a 49 años;80;115;195;12,22;0,62
De 50 a 54 años;65;86;151;9,46;0,48
De 55 a 59 años;58;74;132;8,27;0,42
De 60 a 64 años;39;60;99;6,20;0,31
De 65 a 69 años;16;35;51;3,20;0,16
De 70 a 74 años;6;16;22;1,38;0,07
De 75 a 79 años;..;..;14;0,88;0,04
De 80 a 84 años;..;..;7;0,44;0,02
85 años o más;..;..;..;..;..
Total;702;894;1596;100,00;5,06
%;43,98;56,02;100,00;;

