Foreign population by age and sex. 2022
Vallès Oriental
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d239
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,88,81,169,622,043
5-9 years,68,75,143,526,036
10-14 years,58,50,108,397,027
15-19 years,103,24,127,467,032
20-24 years,188,26,214,788,054
25-29 years,223,52,275,1012,070
30-34 years,222,81,303,1115,077
35-39 years,286,115,401,1476,102
40-44 years,306,80,386,1421,098
45-49 years,242,58,300,1104,076
50-54 years,136,24,160,589,041
55-59 years,67,7,74,272,019
60-64 years,..,..,35,129,009
65-69 years,..,..,15,055,004
70-74 years,..,..,6,022,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.035,682,2.717,10000,690
%,7490,2510,10000,,

