Población extranjera a 1 de enero. Por comarcas. 2015
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c5&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5125;4;0,72;0,08
Alt Empordà;35584;13;2,34;0,04
Alt Penedès;10882;7;1,26;0,06
Alt Urgell;2307;..;..;..
Alta Ribagorça;437;..;..;..
Anoia;9201;10;1,80;0,11
Aran;1556;..;..;..
Bages;17901;22;3,96;0,12
Baix Camp;29838;13;2,34;0,04
Baix Ebre;13933;9;1,62;0,06
Baix Empordà;25331;5;0,90;0,02
Baix Llobregat;74844;25;4,50;0,03
Baix Penedès;13313;..;..;..
Barcelonès;361070;228;41,08;0,06
Berguedà;2934;..;..;..
Cerdanya;2454;4;0,72;0,16
Conca de Barberà;2303;..;..;..
Garraf;19216;14;2,52;0,07
Garrigues;2264;..;..;..
Garrotxa;7534;..;..;..
Gironès;35051;11;1,98;0,03
Maresme;47317;34;6,13;0,07
Moianès;910;..;..;..
Montsià;11897;..;..;..
Noguera;6319;..;..;..
Osona;19714;25;4,50;0,13
Pallars Jussà;1821;..;..;..
Pallars Sobirà;771;..;..;..
Pla d'Urgell;6969;..;..;..
Pla de l'Estany;4481;..;..;..
Priorat;1077;..;..;..
Ribera d'Ebre;3325;..;..;..
Ripollès;1930;..;..;..
Segarra;5489;..;..;..
Segrià;38508;12;2,16;0,03
Selva;31631;..;..;..
Solsonès;1535;..;..;..
Tarragonès;41891;28;5,05;0,07
Terra Alta;1332;..;..;..
Urgell;6183;..;..;..
Vallès Occidental;86439;47;8,47;0,05
Vallès Oriental;35452;25;4,50;0,07
Total;1028069;555;100,00;0,05

