Población extranjera a 1 de enero. Por municipios. 2022
Noguera
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Balaguer;4178;1400;51,89;33,51
Artesa de Segre;777;368;13,64;47,36
Ponts;572;253;9,38;44,23
Vallfogona de Balaguer;241;155;5,74;64,32
Albesa;292;115;4,26;39,38
Térmens;201;83;3,08;41,29
Bellcaire d'Urgell;129;48;1,78;37,21
Àger;76;40;1,48;52,63
Os de Balaguer;56;37;1,37;66,07
Foradada;37;32;1,19;86,49
Castelló de Farfanya;53;25;0,93;47,17
Menàrguens;108;20;0,74;18,52
Torrelameu;188;19;0,70;10,11
Vilanova de Meià;41;13;0,48;31,71
Camarasa;29;13;0,48;44,83
Penelles;35;12;0,44;34,29
Algerri;37;10;0,37;27,03
Baronia de Rialb, la;17;9;0,33;52,94
Oliola;10;8;0,30;80,00
Cubells;28;8;0,30;28,57
Avellanes i Santa Linya, les;28;7;0,26;25,00
Alòs de Balaguer;12;7;0,26;58,33
Vilanova de l'Aguda;5;5;0,19;100,00
Montgai;22;4;0,15;18,18
Sentiu de Sió, la;5;4;0,15;80,00
Resto de municipios;54;3;0,11;5,56
Noguera;7231;2698;100,00;37,31

