Total and foreign population series. 2000-2022
Berguedà
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d348
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,40279,4024,23,0.06,0.57,5,27.78
2021,40004,3910,18,0.04,0.46,2,12.50
2020,39980,3945,16,0.04,0.41,2,14.29
2019,39446,3293,14,0.04,0.43,3,27.27
2018,39104,2942,11,0.03,0.37,6,120.00
2017,39013,2680,5,0.01,0.19,-1,-16.67
2016,39178,2832,6,0.02,0.21,-2,-25.00
2015,39517,2934,8,0.02,0.27,-4,-33.33
2014,40039,3287,12,0.03,0.37,-5,-29.41
2013,40555,3455,17,0.04,0.49,4,30.77
2012,41202,3816,13,0.03,0.34,-5,-27.78
2011,41540,4008,18,0.04,0.45,-7,-28.00
2010,41683,4265,25,0.06,0.59,0,0.00
2009,41744,4309,25,0.06,0.58,0,0.00
2008,41488,4091,25,0.06,0.61,0,0.00
2007,40479,3221,25,0.06,0.78,5,25.00
2006,40064,2908,20,0.05,0.69,0,0.00
2005,39746,2556,20,0.05,0.78,5,33.33
2004,39224,2083,15,0.04,0.72,-1,-6.25
2003,38955,1860,16,0.04,0.86,8,100.00
2002,38593,1271,8,0.02,0.63,2,33.33
2001,38087,691,6,0.02,0.87,0,0.00
2000,38051,460,6,0.02,1.30,..,..

