Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2014
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;70;73;143;7,79
De 5 a 9 anys;47;53;100;5,45
De 10 a 14 anys;50;59;109;5,94
De 15 a 19 anys;52;47;99;5,40
De 20 a 24 anys;64;82;146;7,96
De 25 a 29 anys;82;82;164;8,94
De 30 a 34 anys;141;116;257;14,01
De 35 a 39 anys;142;105;247;13,46
De 40 a 44 anys;121;103;224;12,21
De 45 a 49 anys;83;41;124;6,76
De 50 a 54 anys;48;41;89;4,85
De 55 a 59 anys;34;20;54;2,94
De 60 a 64 anys;16;15;31;1,69
De 65 a 69 anys;10;13;23;1,25
De 70 a 74 anys;5;8;13;0,71
De 75 a 79 anys;..;..;6;0,33
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;4;0,22
Total;970;865;1835;100,00
%;52,86;47,14;100,00;

