Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Alt Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;26;50;3,00;0,46
De 5 a 9 años;20;30;50;3,00;0,46
De 10 a 14 años;60;53;113;6,78;1,04
De 15 a 20 años;72;63;135;8,10;1,24
De 20 a 24 años;48;68;116;6,96;1,07
De 25 a 29 años;70;90;160;9,60;1,47
De 30 a 34 años;116;129;245;14,70;2,25
De 35 a 39 años;102;118;220;13,20;2,02
De 40 a 44 años;79;114;193;11,58;1,77
De 44 a 49 años;55;85;140;8,40;1,29
De 50 a 54 años;41;42;83;4,98;0,76
De 55 a 59 años;29;38;67;4,02;0,62
De 60 a 64 años;13;20;33;1,98;0,30
De 65 a 69 años;5;15;20;1,20;0,18
De 70 a 74 años;8;17;25;1,50;0,23
De 75 a 79 años;4;5;9;0,54;0,08
De 80 a 84 años;..;..;5;0,30;0,05
85 años o más;..;..;..;..;..
Total;747;920;1667;100,00;15,32
%;44,81;55,19;100,00;;

