Distribution by countries of the subcontinent. 2001
Montsià
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2001
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,380,150,530,5902,2258
Ukraine,56,16,72,802,543
Rusia,38,21,59,657,263
Moldova,35,17,52,579,2321
Czech Republic,16,25,41,457,1000
Slovakia,24,11,35,390,1795
Latvia,26,5,31,345,4429
Lithuania,18,10,28,312,2240
Poland,9,10,19,212,200
Serbia and Montenegro,5,5,10,111,153
Belarus,..,..,6,067,526
Bosnia and Herzegovina,..,..,4,045,114
Croatia,..,..,4,045,182
Other countries,..,..,7,078,..
Total subcontinent,620,278,898,10000,..

