Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Castelldefels
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,01;0,03
De 5 a 9 anys;..;..;8;6,02;0,07
De 10 a 14 anys;..;..;6;4,51;0,05
De 15 a 19 anys;7;4;11;8,27;0,09
De 20 a 24 anys;..;..;8;6,02;0,07
De 25 a 29 anys;6;12;18;13,53;0,15
De 30 a 34 anys;16;18;34;25,56;0,28
De 35 a 39 anys;8;10;18;13,53;0,15
De 40 a 44 anys;..;..;9;6,77;0,07
De 45 a 49 anys;..;..;7;5,26;0,06
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;56;77;133;100,00;1,10
%;42,11;57,89;100,00;;

