Población extranjera a 1 de enero. Por países. 2004
Pallars Jussà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Bulgaria;68;56;124;15,14;2,26
Marruecos;69;17;86;10,50;0,06
Gambia;58;26;84;10,26;0,75
Rumanía;42;23;65;7,94;0,27
Colombia;24;33;57;6,96;0,15
Brasil;15;37;52;6,35;0,64
Ecuador;28;22;50;6,11;0,06
República Dominicana;9;29;38;4,64;0,30
Reino Unido;17;15;32;3,91;0,29
Argentina;10;12;22;2,69;0,07
Países Bajos;8;12;20;2,44;0,36
Portugal;13;5;18;2,20;0,32
República de Moldova;14;4;18;2,20;1,21
Francia;5;11;16;1,95;0,09
Ucrania;7;8;15;1,83;0,17
Perú;7;8;15;1,83;0,07
Italia;5;5;10;1,22;0,05
Argelia;..;..;9;1,10;0,15
Alemania;..;..;8;0,98;0,06
Bélgica;..;..;7;0,85;0,20
Polonia;..;..;7;0,85;0,22
Guinea-Bissau;..;..;7;0,85;1,31
Senegal;..;..;7;0,85;0,10
Estados Unidos de América;..;..;7;0,85;0,17
Mali;..;..;5;0,61;0,17
Russia;..;..;4;0,49;0,05
Guinea Ecuatorial;..;..;4;0,49;0,40
Mauritania;..;..;4;0,49;0,29
Resto de países;11;17;28;3,42;..
Total;455;364;819;100,00;..

