Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Sant Feliu de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;33;64;9,64;2,22
De 5 a 9 años;16;17;33;4,97;1,15
De 10 a 14 años;11;11;22;3,31;0,76
De 15 a 20 años;21;15;36;5,42;1,25
De 20 a 24 años;27;21;48;7,23;1,67
De 25 a 29 años;44;34;78;11,75;2,71
De 30 a 34 años;50;28;78;11,75;2,71
De 35 a 39 años;74;41;115;17,32;3,99
De 40 a 44 años;43;20;63;9,49;2,19
De 44 a 49 años;32;18;50;7,53;1,73
De 50 a 54 años;22;18;40;6,02;1,39
De 55 a 59 años;7;8;15;2,26;0,52
De 60 a 64 años;..;..;7;1,05;0,24
De 65 a 69 años;..;..;7;1,05;0,24
De 70 a 74 años;..;..;5;0,75;0,17
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;387;277;664;100,00;23,04
%;58,28;41,72;100,00;;

