Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Segrià
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;222;216;438;5,58;1,03
De 5 a 9 años;173;165;338;4,31;0,79
De 10 a 14 años;122;94;216;2,75;0,51
De 15 a 20 años;300;84;384;4,89;0,90
De 20 a 24 años;426;94;520;6,63;1,22
De 25 a 29 años;576;134;710;9,05;1,66
De 30 a 34 años;602;175;777;9,90;1,82
De 35 a 39 años;838;261;1099;14,00;2,57
De 40 a 44 años;1038;237;1275;16,24;2,99
De 44 a 49 años;829;152;981;12,50;2,30
De 50 a 54 años;516;64;580;7,39;1,36
De 55 a 59 años;273;24;297;3,78;0,70
De 60 a 64 años;119;9;128;1,63;0,30
De 65 a 69 años;77;6;83;1,06;0,19
De 70 a 74 años;..;..;16;0,20;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;6131;1718;7849;100,00;18,39
%;78,11;21,89;100,00;;

