Distribution by countries of the continent. 2015
Vilanova i la Geltrú
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2015
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,123,127,250,5910,049
Pakistan,72,24,96,2270,022
Malaysia,9,4,13,307,949
Philippines,6,6,12,284,012
Iran (Islamic Republic of),6,4,10,236,134
Bangladesh,..,..,7,165,012
Vietnam,..,..,7,165,429
India,..,..,6,142,003
Lebanon,..,..,6,142,129
Japan,..,..,5,118,022
Kazakhstan,..,..,4,095,077
Other countries,..,..,6,142,..
Country unknown,0,1,1,024,..
Total continent,237,186,423,10000,..

