Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Alt Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;54;98;5,47;1,91
De 5 a 9 anys;59;54;113;6,31;2,20
De 10 a 14 anys;49;51;100;5,59;1,95
De 15 a 19 anys;53;53;106;5,92;2,07
De 20 a 24 anys;50;66;116;6,48;2,26
De 25 a 29 anys;67;95;162;9,05;3,16
De 30 a 34 anys;105;103;208;11,62;4,06
De 35 a 39 anys;122;116;238;13,30;4,64
De 40 a 44 anys;96;93;189;10,56;3,69
De 45 a 49 anys;101;82;183;10,22;3,57
De 50 a 54 anys;66;44;110;6,15;2,15
De 55 a 59 anys;43;30;73;4,08;1,42
De 60 a 64 anys;18;16;34;1,90;0,66
De 65 a 69 anys;12;16;28;1,56;0,55
De 70 a 74 anys;9;7;16;0,89;0,31
De 75 a 79 anys;6;7;13;0,73;0,25
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;902;888;1790;100,00;34,93
%;50,39;49,61;100,00;;

