Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;79;81;160;3,71;0,63
De 5 a 9 anys;83;97;180;4,17;0,71
De 10 a 14 anys;90;75;165;3,83;0,65
De 15 a 19 anys;76;83;159;3,69;0,62
De 20 a 24 anys;177;168;345;8,00;1,35
De 25 a 29 anys;254;247;501;11,62;1,97
De 30 a 34 anys;276;326;602;13,96;2,36
De 35 a 39 anys;283;281;564;13,08;2,21
De 40 a 44 anys;235;262;497;11,52;1,95
De 45 a 49 anys;189;191;380;8,81;1,49
De 50 a 54 anys;123;155;278;6,45;1,09
De 55 a 59 anys;103;112;215;4,98;0,84
De 60 a 64 anys;42;68;110;2,55;0,43
De 65 a 69 anys;20;55;75;1,74;0,29
De 70 a 74 anys;14;30;44;1,02;0,17
De 75 a 79 anys;11;14;25;0,58;0,10
De 80 a 84 anys;..;..;10;0,23;0,04
85 anys o més;..;..;..;..;..
Total;2058;2255;4313;100,00;16,93
%;47,72;52,28;100,00;;

