Població estrangera a 1 de gener. Per països. 2018
Garrigues
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;578;496;1074;87,03;1,20
Bulgària;33;30;63;5,11;0,56
Portugal;12;6;18;1,46;0,14
Itàlia;11;5;16;1,30;0,03
Polònia;9;6;15;1,22;0,15
França;4;6;10;0,81;0,03
Eslovàquia;..;..;10;0,81;0,78
Alemanya;4;4;8;0,65;0,04
Països Baixos;..;..;5;0,41;0,06
Regne Unit;..;..;5;0,41;0,03
Resta de països;..;..;10;0,81;..
Total subcontinent;672;562;1234;100,00;..

