Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Camp de Tarragona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;9;20;3,06;0,02
De 5 a 9 años;11;10;21;3,22;0,02
De 10 a 14 años;13;12;25;3,83;0,03
De 15 a 20 años;10;19;29;4,44;0,03
De 20 a 24 años;26;39;65;9,95;0,07
De 25 a 29 años;38;82;120;18,38;0,13
De 30 a 34 años;48;81;129;19,75;0,14
De 35 a 39 años;34;60;94;14,40;0,10
De 40 a 44 años;22;37;59;9,04;0,06
De 44 a 49 años;12;25;37;5,67;0,04
De 50 a 54 años;4;14;18;2,76;0,02
De 55 a 59 años;6;9;15;2,30;0,02
De 60 a 64 años;4;8;12;1,84;0,01
De 65 a 69 años;..;..;4;0,61;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;244;409;653;100,00;0,69
%;37,37;62,63;100,00;;

