Foreign population by age and sex. 2014
Baix Camp
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,15,22,821,007
5-9 years,..,..,11,410,003
10-14 years,..,..,10,373,003
15-19 years,12,10,22,821,007
20-24 years,15,6,21,784,007
25-29 years,28,10,38,1418,012
30-34 years,46,8,54,2015,017
35-39 years,34,6,40,1493,012
40-44 years,19,5,24,896,007
45-49 years,..,..,14,522,004
50-54 years,..,..,6,224,002
55-59 years,..,..,5,187,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,199,69,268,10000,083
%,7425,2575,10000,,

