Población extranjera a 1 de enero. Por distritos. 2005
Lleida
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;2696;58;15,26;2,15
Distrito II;1343;29;7,63;2,16
Distrito III;1622;65;17,11;4,01
Distrito IV;3013;110;28,95;3,65
Distrito V;1502;25;6,58;1,66
Distrito VI;4142;79;20,79;1,91
Distrito VII;891;14;3,68;1,57
Distrito VIII;110;..;..;..
Distrito IX;87;..;..;..
Total;15406;380;100,00;2,47

