Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Alt Empordà
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;12;28;5,04;0,08
De 5 a 9 años;22;28;50;8,99;0,14
De 10 a 14 años;25;22;47;8,45;0,13
De 15 a 20 años;19;15;34;6,12;0,10
De 20 a 24 años;13;6;19;3,42;0,05
De 25 a 29 años;13;15;28;5,04;0,08
De 30 a 34 años;26;34;60;10,79;0,17
De 35 a 39 años;32;23;55;9,89;0,16
De 40 a 44 años;31;32;63;11,33;0,18
De 44 a 49 años;22;30;52;9,35;0,15
De 50 a 54 años;26;23;49;8,81;0,14
De 55 a 59 años;17;15;32;5,76;0,09
De 60 a 64 años;9;9;18;3,24;0,05
De 65 a 69 años;..;..;9;1,62;0,03
De 70 a 74 años;..;..;8;1,44;0,02
De 75 a 79 años;..;..;4;0,72;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;284;272;556;100,00;1,58
%;51,08;48,92;100,00;;

