Distribution by districts. 2022
Badalona
Geographical origin: Nepal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d424
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,571,..,..,..
District II,2.456,4,870,016
District III,2.511,..,..,..
District IV,1.653,..,..,..
District V,720,..,..,..
District VI,355,..,..,..
District VII,7.940,9,1957,011
District VIII,2.694,..,..,..
District IX,16.315,31,6739,019
Total,35.215,46,10000,013

