Població estrangera a 1 de gener. Per districtes. 2014
Barcelona
Origen geogràfic: Àfrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c8&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;43421;17;15,45;0,04
Eixample;49049;18;16,36;0,04
Sants-Montjuïc;35192;8;7,27;0,02
Les Corts;9337;10;9,09;0,11
Sarrià-Sant Gervasi;16714;21;19,09;0,13
Gràcia;18597;19;17,27;0,10
Horta-Guinardó;20800;..;..;..
Nou Barris;25832;4;3,64;0,02
Sant Andreu;17826;..;..;..
Sant Martí;36353;9;8,18;0,02
Total;273121;110;100,00;0,04

